72593, 276815, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72594, 276815.02, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72595, 276815.04, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72596, 276815.06, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72597, 276815.08, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72598, 276815.1, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72599, 276815.12, 1095, 0, 3055, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72600, 276815.14, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72601, 276815.16, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72602, 276815.18, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72603, 276815.2, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72604, 276815.22, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72605, 276815.24, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72606, 276815.26, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72607, 276815.28, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72608, 276815.3, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72609, 276815.32, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72610, 276815.34, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72611, 276815.36, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72612, 276815.38, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72613, 276815.4, 1095, 0, 3055, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72614, 276815.42, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72615, 276815.44, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72616, 276815.46, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72617, 276815.48, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72618, 276815.5, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72619, 276815.52, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72620, 276815.54, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72621, 276815.56, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72622, 276815.58, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72623, 276815.6, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72624, 276815.62, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72625, 276815.64, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72626, 276815.66, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72627, 276815.68, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72628, 276815.7, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72629, 276815.72, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72630, 276815.74, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72631, 276815.76, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72632, 276815.78, 1095, 0, 3056, 0, 2909, 0, 4076, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72633, 276815.8, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72634, 276815.82, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72635, 276815.84, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72636, 276815.86, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72637, 276815.88, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72638, 276815.9, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72639, 276815.92, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72640, 276815.94, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72641, 276815.96, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72642, 276815.98, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72643, 276816, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72644, 276816.01, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72645, 276816.03, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72646, 276816.05, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72647, 276816.07, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72648, 276816.09, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72649, 276816.11, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72650, 276816.13, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72651, 276816.15, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72652, 276816.17, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72653, 276816.19, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72654, 276816.21, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72655, 276816.23, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72656, 276816.25, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72657, 276816.27, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72658, 276816.29, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72659, 276816.31, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72660, 276816.33, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72661, 276816.35, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72662, 276816.37, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72663, 276816.39, 1095, 0, 3056, 0, 2910, 0, 4076, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72664, 276816.41, 1095, 0, 3055, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72665, 276816.43, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72666, 276816.45, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72667, 276816.47, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72668, 276816.49, 1095, 0, 3055, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72669, 276816.51, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72670, 276816.53, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72671, 276816.55, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72672, 276816.57, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72673, 276816.59, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72674, 276816.61, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72675, 276816.63, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72676, 276816.65, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72677, 276816.67, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72678, 276816.69, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72679, 276816.71, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72680, 276816.73, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72681, 276816.75, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72682, 276816.77, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72683, 276816.79, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72684, 276816.81, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72685, 276816.83, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72686, 276816.85, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72687, 276816.87, 1095, 0, 3055, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72688, 276816.89, 1095, 0, 3056, 0, 2907, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72689, 276816.91, 1095, 0, 3056, 0, 2888, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72690, 276816.93, 1095, 0, 3056, 0, 2870, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72691, 276816.95, 1095, 0, 3056, 0, 2783, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72692, 276816.97, 1095, 0, 3056, 0, 2732, 0, 4077, 0, 3048, 0, 3810, 0, 3808, 0, 1587, 0
72693, 276816.99, 1095, 0, 3056, 0, 2612, 0, 4077, 0, 3052, 0, 3810, 0, 3808, 0, 1587, 0
72694, 276817.01, 1095, 0, 3056, 0, 2544, 0, 4077, 0, 3050, 0, 3810, 0, 3808, 0, 1587, 0
72695, 276817.03, 1095, 0, 3056, 0, 2526, 0, 4077, 0, 3051, 0, 3810, 0, 3808, 0, 1587, 0
72696, 276817.05, 1095, 0, 3057, 0, 2507, 0, 4077, 0, 3050, 0, 3810, 0, 3808, 0, 1587, 0
72697, 276817.07, 1095, 0, 3056, 0, 2506, 0, 4077, 0, 3040, 0, 3810, 0, 3808, 0, 1587, 0
72698, 276817.09, 1095, 0, 3056, 0, 2469, 0, 4077, 0, 3041, 0, 3810, 0, 3808, 0, 1587, 0
72699, 276817.11, 1095, 0, 3056, 0, 2479, 0, 4077, 0, 3041, 0, 3810, 0, 3808, 0, 1587, 0
72700, 276817.13, 1095, 0, 3056, 0, 2490, 0, 4077, 0, 3041, 0, 3810, 0, 3808, 0, 1587, 0
72701, 276817.15, 1095, 0, 3056, 0, 2499, 0, 4077, 0, 3041, 0, 3810, 0, 3808, 0, 1587, 0
72702, 276817.17, 1095, 0, 3056, 0, 2521, 0, 4077, 0, 3041, 0, 3810, 0, 3808, 0, 1587, 0
72703, 276817.19, 1095, 0, 3056, 0, 2577, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72704, 276817.21, 1095, 0, 3056, 0, 2609, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72705, 276817.23, 1095, 0, 3056, 0, 2687, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72706, 276817.25, 1095, 0, 3056, 0, 2840, 0, 4078, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72707, 276817.27, 1095, 0, 3055, 0, 2914, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72708, 276817.29, 1095, 0, 3056, 0, 3090, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72709, 276817.31, 1095, 0, 3056, 0, 3165, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72710, 276817.33, 1095, 0, 3056, 0, 3240, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72711, 276817.35, 1095, 0, 3056, 0, 3362, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72712, 276817.37, 1095, 0, 3056, 0, 3362, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72713, 276817.39, 1095, 0, 3056, 0, 3362, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72714, 276817.41, 1095, 0, 3056, 0, 3362, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72715, 276817.43, 1095, 0, 3056, 0, 3362, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72716, 276817.45, 1095, 0, 3056, 0, 3362, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72717, 276817.47, 1095, 0, 3056, 0, 3362, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72718, 276817.49, 1095, 0, 3056, 0, 3352, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72719, 276817.51, 1095, 0, 3056, 0, 3341, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72720, 276817.53, 1095, 0, 3056, 0, 3329, 0, 4077, 0, 3038, 0, 3810, 0, 3808, 0, 1587, 0
72721, 276817.55, 1095, 0, 3056, 0, 3329, 0, 4077, 0, 3038, 0, 3810, 0, 3808, 0, 1587, 0
72722, 276817.57, 1095, 0, 3056, 0, 3320, 0, 4077, 0, 3041, 0, 3810, 0, 3808, 0, 1587, 0
72723, 276817.59, 1095, 0, 3056, 0, 3258, 0, 4077, 0, 3045, 0, 3810, 0, 3808, 0, 1587, 0
72724, 276817.61, 1095, 0, 3056, 0, 3207, 0, 4077, 0, 3054, 0, 3810, 0, 3808, 0, 1587, 0
72725, 276817.63, 1095, 0, 3056, 0, 3125, 0, 4077, 0, 3062, 0, 3810, 0, 3808, 0, 1587, 0
72726, 276817.65, 1095, 0, 3056, 0, 2968, 0, 4077, 0, 3059, 0, 3810, 0, 3808, 0, 1587, 0
72727, 276817.67, 1095, 0, 3056, 0, 2893, 0, 4077, 0, 3050, 0, 3810, 0, 3808, 0, 1587, 0
72728, 276817.69, 1095, 0, 3056, 0, 2683, 0, 4078, 0, 3046, 0, 3810, 0, 3808, 0, 1587, 0
72729, 276817.71, 1095, 0, 3056, 0, 2607, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72730, 276817.73, 1095, 0, 3056, 0, 2532, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72731, 276817.75, 1095, 0, 3056, 0, 2490, 0, 4077, 0, 3031, 0, 3810, 0, 3808, 0, 1587, 0
72732, 276817.77, 1095, 0, 3056, 0, 2490, 0, 4078, 0, 3020, 0, 3810, 0, 3808, 0, 1587, 0
72733, 276817.79, 1095, 0, 3056, 0, 2490, 0, 4077, 0, 3020, 0, 3810, 0, 3808, 0, 1587, 0
72734, 276817.81, 1095, 0, 3056, 0, 2490, 0, 4077, 0, 3032, 0, 3810, 0, 3808, 0, 1587, 0
72735, 276817.83, 1095, 0, 3057, 0, 2490, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72736, 276817.85, 1095, 0, 3056, 0, 2499, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72737, 276817.87, 1095, 0, 3056, 0, 2509, 0, 4077, 0, 3050, 0, 3810, 0, 3808, 0, 1587, 0
72738, 276817.89, 1095, 0, 3056, 0, 2574, 0, 4077, 0, 3050, 0, 3810, 0, 3808, 0, 1587, 0
72739, 276817.91, 1095, 0, 3056, 0, 2635, 0, 4077, 0, 3050, 0, 3810, 0, 3808, 0, 1587, 0
72740, 276817.93, 1095, 0, 3056, 0, 2696, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72741, 276817.95, 1095, 0, 3056, 0, 2799, 0, 4077, 0, 3038, 0, 3810, 0, 3808, 0, 1587, 0
72742, 276817.97, 1095, 0, 3056, 0, 2886, 0, 4077, 0, 3022, 0, 3810, 0, 3808, 0, 1587, 0
72743, 276817.99, 1095, 0, 3056, 0, 2973, 0, 4077, 0, 3013, 0, 3810, 0, 3808, 0, 1587, 0
72744, 276818.01, 1095, 0, 3056, 0, 3076, 0, 4077, 0, 3022, 0, 3810, 0, 3808, 0, 1587, 0
72745, 276818.03, 1095, 0, 3056, 0, 3146, 0, 4077, 0, 3036, 0, 3810, 0, 3808, 0, 1587, 0
72746, 276818.05, 1095, 0, 3056, 0, 3268, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72747, 276818.07, 1095, 0, 3056, 0, 3320, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72748, 276818.09, 1095, 0, 3056, 0, 3341, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72749, 276818.11, 1095, 0, 3056, 0, 3352, 0, 4077, 0, 3045, 0, 3810, 0, 3808, 0, 1587, 0
72750, 276818.13, 1095, 0, 3056, 0, 3343, 0, 4077, 0, 3045, 0, 3810, 0, 3808, 0, 1587, 0
72751, 276818.15, 1095, 0, 3056, 0, 3252, 0, 4077, 0, 3048, 0, 3810, 0, 3808, 0, 1587, 0
72752, 276818.17, 1095, 0, 3056, 0, 3201, 0, 4078, 0, 3058, 0, 3810, 0, 3808, 0, 1587, 0
72753, 276818.19, 1095, 0, 3056, 0, 3149, 0, 4077, 0, 3062, 0, 3810, 0, 3808, 0, 1587, 0
72754, 276818.21, 1095, 0, 3056, 0, 2853, 0, 4077, 0, 3099, 0, 3810, 0, 3808, 0, 1587, 0
72755, 276818.23, 1095, 0, 3056, 0, 2750, 0, 4077, 0, 3142, 0, 3810, 0, 3808, 0, 1587, 0
72756, 276818.25, 1095, 0, 3056, 0, 2568, 0, 4077, 0, 3147, 0, 3810, 0, 3808, 0, 1587, 0
72757, 276818.27, 1095, 0, 3056, 0, 2490, 0, 4077, 0, 3053, 0, 3810, 0, 3808, 0, 1587, 0
72758, 276818.29, 1095, 0, 3056, 0, 2490, 0, 4077, 0, 3034, 0, 3810, 0, 3808, 0, 1587, 0
72759, 276818.31, 1095, 0, 3056, 0, 2562, 0, 4077, 0, 3015, 0, 3810, 0, 3808, 0, 1587, 0
72760, 276818.33, 1095, 0, 3056, 0, 2636, 0, 4078, 0, 2976, 0, 3810, 0, 3808, 0, 1587, 0
72761, 276818.35, 1095, 0, 3056, 0, 2842, 0, 4077, 0, 2943, 0, 3810, 0, 3808, 0, 1587, 0
72762, 276818.37, 1095, 0, 3056, 0, 3031, 0, 4077, 0, 2961, 0, 3810, 0, 3808, 0, 1587, 0
72763, 276818.39, 1095, 0, 3056, 0, 3223, 0, 4077, 0, 3013, 0, 3810, 0, 3808, 0, 1587, 0
72764, 276818.41, 1095, 0, 3056, 0, 3289, 0, 4077, 0, 3045, 0, 3810, 0, 3808, 0, 1587, 0
72765, 276818.43, 1095, 0, 3056, 0, 3243, 0, 4077, 0, 3182, 0, 3810, 0, 3808, 0, 1587, 0
72766, 276818.45, 1095, 0, 3056, 0, 3092, 0, 4077, 0, 3287, 0, 3810, 0, 3808, 0, 1587, 0
72767, 276818.47, 1095, 0, 3056, 0, 2989, 0, 4077, 0, 3353, 0, 3810, 0, 3808, 0, 1587, 0
72768, 276818.49, 1095, 0, 3056, 0, 2790, 0, 4077, 0, 3336, 0, 3810, 0, 3808, 0, 1587, 0
72769, 276818.51, 1095, 0, 3056, 0, 2560, 0, 4077, 0, 3322, 0, 3810, 0, 3808, 0, 1587, 0
72770, 276818.53, 1095, 0, 3056, 0, 2527, 0, 4077, 0, 3116, 0, 3810, 0, 3808, 0, 1587, 0
72771, 276818.55, 1095, 0, 3056, 0, 2952, 0, 4077, 0, 3078, 0, 3810, 0, 3808, 0, 1587, 0
72772, 276818.57, 1095, 0, 3056, 0, 2947, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72773, 276818.59, 1095, 0, 3056, 0, 2943, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72774, 276818.61, 1095, 0, 3056, 0, 2903, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72775, 276818.63, 1095, 0, 3055, 0, 2903, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72776, 276818.65, 1095, 0, 3056, 0, 2905, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72777, 276818.67, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72778, 276818.69, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72779, 276818.71, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72780, 276818.73, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72781, 276818.75, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72782, 276818.77, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72783, 276818.79, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72784, 276818.81, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72785, 276818.83, 1095, 0, 3055, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72786, 276818.85, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72787, 276818.87, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72788, 276818.89, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72789, 276818.91, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72790, 276818.93, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72791, 276818.95, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72792, 276818.97, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72793, 276818.99, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72794, 276819.01, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72795, 276819.02, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72796, 276819.04, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72797, 276819.06, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72798, 276819.08, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72799, 276819.1, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72800, 276819.12, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72801, 276819.14, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72802, 276819.16, 1095, 0, 3056, 0, 2910, 0, 4076, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72803, 276819.18, 1095, 0, 3055, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72804, 276819.2, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72805, 276819.22, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72806, 276819.24, 1095, 0, 3056, 0, 2910, 0, 4076, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72807, 276819.26, 1095, 0, 3055, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
