TU	276887	139.6901328	36.25180381	165.3633308	15.56634105	1.882502954	-2.748454073	4.712412435	14.74489226	-7.97647099	-0.0001632136839	-0.2509437526	0.2693469536	0.03992805507	-0.002845630193	0.003446116195	0.003346249075	
TU	276887	139.6901328	36.25180381	165.3633308	15.56634105	1.882502954	-2.748454073	4.712412435	14.74489226	-7.97647099	-0.0001632136839	-0.2509437526	0.2693469536	0.03992805507	-0.002845630193	0.003446116195	0.003346249075	
TU	276887.001	139.6901329	36.25180395	165.3660793	15.56399388	1.881012993	-2.750143018	4.702317548	14.74852912	-7.97467978	-0.0001632012984	-0.2509437526	0.2693469536	0.03992805507	-0.002845630193	0.003446116195	0.003346249075	
MU	276887.001	139.6901293	36.25180605	165.0456941	15.63379823	1.786074275	-2.699038144	4.731125512	14.72784397	-8.062168953	-0.0001652760852	-0.2509111768	0.269110671	0.04042106555	-0.002879697248	0.003509442445	0.003395348497	
TU	276887.01	139.6901295	36.25180732	165.0699854	15.61272782	1.772502336	-2.714223659	4.640247511	14.76049112	-8.046067835	-0.0001651703256	-0.2509111768	0.269110671	0.04042106555	-0.002879697248	0.003509442445	0.003395348497	
TU	276887.02	139.6901297	36.25180872	165.0971276	15.59045128	1.755282948	-2.731148571	4.542514309	14.7966187	-8.011651167	-0.0001650537078	-0.2509111768	0.269110671	0.04042106555	-0.002879697248	0.003509442445	0.003395348497	
TU	276887.03	139.6901299	36.25181013	165.1244391	15.56951082	1.740344967	-2.749158242	4.446993875	14.83125091	-7.963040806	-0.000164938223	-0.2509111768	0.269110671	0.04042106555	-0.002879697248	0.003509442445	0.003395348497	
TU	276887.04	139.6901301	36.25181153	165.1519307	15.54619507	1.7233133	-2.765824913	4.356910321	14.86575373	-7.893935483	-0.000164823721	-0.2509111768	0.269110671	0.04042106555	-0.002879697248	0.003509442445	0.003395348497	
TU	276887.05	139.6901303	36.25181293	165.179589	15.52473794	1.704919072	-2.77994083	4.270287714	14.89985358	-7.816734247	-0.0001647103395	-0.2509111768	0.269110671	0.04042106555	-0.002879697248	0.003509442445	0.003395348497	
TU	276887.06	139.6901305	36.25181433	165.2073884	15.5057002	1.688475172	-2.796743283	4.186491692	14.93375487	-7.741957007	-0.0001645981682	-0.2509111768	0.269110671	0.04042106555	-0.002879697248	0.003509442445	0.003395348497	
TU	276887.07	139.6901307	36.25181573	165.2353558	15.48334951	1.670820696	-2.813823675	4.105793823	14.96885905	-7.66870321	-0.0001644870788	-0.2509111768	0.269110671	0.04042106555	-0.002879697248	0.003509442445	0.003395348497	
TU	276887.08	139.6901308	36.25181713	165.263494	15.45954827	1.653908246	-2.830642528	4.027444596	15.0045886	-7.596708987	-0.0001643771509	-0.2509111768	0.269110671	0.04042106555	-0.002879697248	0.003509442445	0.003395348497	
TU	276887.09	139.690131	36.25181852	165.2918005	15.43843873	1.637745764	-2.850523363	3.953527048	15.04007654	-7.517544338	-0.0001642683358	-0.2509111768	0.269110671	0.04042106555	-0.002879697248	0.003509442445	0.003395348497	
TU	276887.1	139.6901312	36.25181991	165.3203057	15.41655535	1.622681729	-2.869348275	3.884786289	15.07383533	-7.421620817	-0.000164160584	-0.2509111768	0.269110671	0.04042106555	-0.002879697248	0.003509442445	0.003395348497	
TU	276887.11	139.6901314	36.2518213	165.3489992	15.39394577	1.607487129	-2.885849051	3.820388803	15.10483365	-7.309865741	-0.0001640538233	-0.2509111768	0.269110671	0.04042106555	-0.002879697248	0.003509442445	0.003395348497	
TU	276887.12	139.6901316	36.25182269	165.3778577	15.37378274	1.592662973	-2.900190665	3.759046477	15.13342761	-7.181163675	-0.0001639480623	-0.2509111768	0.269110671	0.04042106555	-0.002879697248	0.003509442445	0.003395348497	
TU	276887.13	139.6901317	36.25182407	165.4068596	15.35306545	1.578700981	-2.912469637	3.699770292	15.16184597	-7.037345141	-0.0001638432766	-0.2509111768	0.269110671	0.04042106555	-0.002879697248	0.003509442445	0.003395348497	
