76200, 276886.99, 1095, 0, 3055, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76201, 276887.01, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76202, 276887.02, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76203, 276887.04, 1095, 0, 3074, 0, 2908, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76204, 276887.06, 1095, 0, 3094, 0, 2907, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76205, 276887.08, 1095, 0, 3094, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76206, 276887.1, 1095, 0, 3098, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76207, 276887.12, 1095, 0, 3103, 0, 2907, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76208, 276887.14, 1095, 0, 3184, 0, 2908, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76209, 276887.16, 1095, 0, 3185, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76210, 276887.18, 1095, 0, 3185, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76211, 276887.2, 1095, 0, 3185, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76212, 276887.22, 1095, 0, 3185, 0, 2908, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76213, 276887.24, 1095, 0, 3185, 0, 2908, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76214, 276887.26, 1095, 0, 3185, 0, 2908, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76215, 276887.28, 1095, 0, 3185, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76216, 276887.3, 1095, 0, 3185, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76217, 276887.32, 1095, 0, 3185, 0, 2908, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76218, 276887.34, 1095, 0, 3184, 0, 2908, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76219, 276887.36, 1095, 0, 3184, 0, 2907, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76220, 276887.38, 1095, 0, 3185, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76221, 276887.4, 1095, 0, 3185, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76222, 276887.42, 1095, 0, 3184, 0, 2908, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76223, 276887.44, 1095, 0, 3185, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76224, 276887.46, 1095, 0, 3185, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76225, 276887.48, 1095, 0, 3119, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76226, 276887.5, 1095, 0, 3056, 0, 2908, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76227, 276887.52, 1095, 0, 3057, 0, 2908, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76228, 276887.54, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76229, 276887.56, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76230, 276887.58, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76231, 276887.6, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76232, 276887.62, 1095, 0, 3056, 0, 2908, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76233, 276887.64, 1095, 0, 3056, 0, 2907, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76234, 276887.66, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76235, 276887.68, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76236, 276887.7, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76237, 276887.72, 1095, 0, 3056, 0, 2907, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76238, 276887.74, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76239, 276887.76, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76240, 276887.78, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76241, 276887.8, 1095, 0, 3056, 0, 2908, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76242, 276887.82, 1095, 0, 3056, 0, 2908, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76243, 276887.84, 1095, 0, 3056, 0, 2907, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76244, 276887.86, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76245, 276887.88, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76246, 276887.9, 1095, 0, 3056, 0, 2908, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76247, 276887.92, 1095, 0, 3056, 0, 2908, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76248, 276887.94, 1095, 0, 3041, 0, 2907, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76249, 276887.96, 1095, 0, 3023, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76250, 276887.98, 1095, 0, 3004, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76251, 276888, 1095, 0, 2946, 0, 2908, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76252, 276888.02, 1095, 0, 2928, 0, 2907, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76253, 276888.04, 1095, 0, 2895, 0, 2907, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76254, 276888.06, 1095, 0, 2880, 0, 2907, 0, 3709, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76255, 276888.08, 1095, 0, 2880, 0, 2907, 0, 3709, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76256, 276888.1, 1095, 0, 2890, 0, 2907, 0, 3709, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76257, 276888.12, 1095, 0, 2899, 0, 2907, 0, 3709, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76258, 276888.14, 1095, 0, 2909, 0, 2907, 0, 3709, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76259, 276888.16, 1095, 0, 2939, 0, 2907, 0, 3709, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76260, 276888.18, 1095, 0, 2969, 0, 2908, 0, 3709, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76261, 276888.2, 1095, 0, 2970, 0, 2907, 0, 3709, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76262, 276888.22, 1095, 0, 3012, 0, 2907, 0, 3709, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76263, 276888.24, 1095, 0, 3056, 0, 2907, 0, 3709, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76264, 276888.26, 1095, 0, 3056, 0, 2908, 0, 3709, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76265, 276888.28, 1095, 0, 3056, 0, 2907, 0, 3709, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76266, 276888.3, 1095, 0, 3056, 0, 2907, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76267, 276888.32, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76268, 276888.34, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76269, 276888.36, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76270, 276888.38, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76271, 276888.4, 1095, 0, 3056, 0, 2908, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76272, 276888.42, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76273, 276888.44, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76274, 276888.46, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76275, 276888.48, 1095, 0, 3056, 0, 2908, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76276, 276888.5, 1095, 0, 3056, 0, 2908, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76277, 276888.52, 1095, 0, 3055, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76278, 276888.54, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
