PIN_1,dsp_ema_a[3]
PIN_2,dsp_ema_a[2]
PIN_3,dsp_ema_a[1]
PIN_4,dsp_ema_a[0]
PIN_5,dsp_ema_a[10]
PIN_6,dsp_ema_ba[1]
PIN_7,dsp_ema_ba[0]
PIN_8,dsp_cs2_n
PIN_11,dsp_ema_oe_n
PIN_12,dsp_cs3_n
PIN_13,dsp_ema_wait
PIN_14,dsp_spi0_simo_boot1
PIN_15,dsp_spi0_somi_boot0
PIN_16,dsp_boot7
PIN_18,dsp_i2c1_sda_boot6
PIN_20,dsp_i2c1_scl_boot5
PIN_21,dsp_boot3
PIN_22,dsp_spi0_clk_boot2
PIN_23,dsp_spi0_cs_n
PIN_24,dsp_uart2_txd
PIN_27,dsp_uart2_rxd
PIN_28,dsp_gpio5_11
PIN_29,dsp_gpio5_10
PIN_37,led[0]
PIN_38,led[1]
PIN_39,servo_out[7]
PIN_40,servo_out[6]
PIN_41,servo_out[5]
PIN_42,servo_out[4]
PIN_43,servo_out[3]
PIN_44,servo_out[2]
PIN_45,servo_out[1]
PIN_48,servo_out[0]
PIN_49,servo_in[7]
PIN_50,servo_in[6]
PIN_51,servo_in[5]
PIN_52,servo_in[4]
PIN_53,servo_in[3]
PIN_55,servo_in[2]
PIN_57,servo_in[1]
PIN_58,servo_in[0]
PIN_66,adc_start
PIN_67,adc_cs_n
PIN_68,adc_drdy_n
PIN_69,adc_dout
PIN_70,adc_din
PIN_71,adc_sclk
PIN_72,adc_reset_n
PIN_84,spirom_so
PIN_85,spirom_cs_n
PIN_86,spirom_si
PIN_87,spirom_sck
PIN_89,gps_1pps2
PIN_91,sysclk
PIN_93,ext_aux[0]
PIN_94,ext_aux[1]
PIN_95,ext_aux[2]
PIN_96,ext_aux[3]
PIN_97,ext_spi_slave_cs_n[0]
PIN_98,ext_spi_slave_cs_n[1]
PIN_101,ext_spi_slave_cs_n[2]
PIN_102,ext_spi_slave_somi
PIN_103,ext_spi_slave_simo
PIN_104,ext_spi_slave_clk
PIN_105,ext_uart_rx
PIN_106,ext_uart_tx
PIN_107,debug[0]
PIN_108,debug[1]
PIN_109,debug[2]
PIN_110,debug[3]
PIN_111,gps_int0
PIN_112,gps_1pps
PIN_113,gps_uart_tx
PIN_114,gps_uart_rx
PIN_117,power_good
PIN_118,mag_scl
PIN_119,mag_sda
PIN_120,reset_n
PIN_121,ext_reset_n
PIN_122,dsp_uart1_txd
PIN_123,dsp_uart1_rxd
PIN_124,dsp_ema_we_n
PIN_125,dsp_ema_d[7]
PIN_127,dsp_ema_d[6]
PIN_129,dsp_ema_d[5]
PIN_130,dsp_ema_d[4]
PIN_131,dsp_ema_d[3]
PIN_132,dsp_ema_d[2]
PIN_133,dsp_ema_d[1]
PIN_134,dsp_ema_d[0]
PIN_137,dsp_ema_a[12]
PIN_138,dsp_ema_a[11]
PIN_139,dsp_ema_a[9]
PIN_140,dsp_ema_a[8]
PIN_141,dsp_ema_a[7]
PIN_142,dsp_ema_a[6]
PIN_143,dsp_ema_a[4]
PIN_144,dsp_ema_a[5]
