{/Symbol t} [s],{/Symbol s} ({/Symbol t}),
size,"0.5,1"
logscale,xy
yrange,[0.01:100]
,real,simulated
,lines lw 2 lt 1,lines lw 2 lt 1 lc 3
0.02,0.46270683,0.65631641
0.04,0.402901736,0.625814515
0.08,0.517083368,0.739812027
0.16,0.773112509,0.99435701
0.32,1.217179247,1.379782635
0.64,1.747399427,1.920112826
1.28,2.336365502,2.643088105
2.56,2.803048899,3.53077335
5.12,2.892051075,4.492186962
10.24,2.799955084,5.02084455
20.48,2.066104946,5.104785756
40.96,1.985287047,4.360689981
81.92,1.584695571,3.305127813
163.84,0.886474374,2.912059127
327.68,1.055118977,1.15773936
