{/Symbol t} [s],{/Symbol s} ({/Symbol t}),
size,"0.5,1",
logscale,xy,
yrange,[0.0005:0.5],
,real,simulated
,lines lw 2 lt 1,lines lw 2 lt 1 lc 3
0.02,0.001198461,0.001025881
0.04,0.001344911,0.000861898
0.08,0.001791929,0.001107118
0.16,0.002665912,0.002008849
0.32,0.004978708,0.003962919
0.64,0.009352093,0.007906029
1.28,0.017044029,0.0157695
2.56,0.030161329,0.031259156
5.12,0.051709585,0.060429587
10.24,0.073308184,0.105317546
20.48,0.082957692,0.114979757
40.96,0.086837873,0.012885672
81.92,0.082882264,0.010290387
163.84,0.058829841,0.008801343
327.68,0.031173957,0.007334169
